DOLTSNOSTN,KONTAKTI
"Парахин Юрий Николаевич, Мэр города Орла"," +7 (4862) 43-33-12"
"Минкин Олег Вячеславович, первый заместитель Мэра города Орла"," +7 (4862) 43-22-99"
"заместитель главы администрации города Орла - начальник управления городского хозяйства и транспорта"," +7 (4862) 43-29-95"
"Степанов Алексей Валентинович, заместитель главы администрации города Орла - начальник финансово-экономического управления"," +7 (4862) 25-52-10 (доб. 1008)"
"Проваленкова Ирина Валерьевна, Первый заместитель Мэра города Орла"," +7 (4862) 76-26-37"
"Начальник территориального управления по Железнодорожному району"," +7 (4862) 55-05-64"
"Седов Сергей Викторович, начальник территориального управления по Заводскому району"," +7 (4862) 71-73-17"
"Мерзликин Сергей Михайлович, начальник территориального управления по Северному району"," +7 (4862) 47-38-90"
"Левковский Артём Владимирович, начальник территориального управления по Советскому району"," +7 (4862) 43-18-19"
"Управление градостроительства"," +7 (4862) 76-35-97"
"Управление муниципального имущества и землепользования"," +7 (4862) 43-27-32"
"Управление городского хозяйства и транспорта"," +7 (4862) 43-29-95"
"Финансово-экономическое управление"," +7 (4862) 25-52-10 (доб. 1008)"
"Управление муниципальных закупок"," +7 (4862) 25-52-10 (доб. 1401)"
"Управление социальной поддержки населения, физической культуры и спорта"," +7 (4862) 76-21-08"
"Управление образования"," +7 (4862) 43-51-14"
"Управление культуры"," +7 (4862) 43-49-05"
"Правовое управление"," +7 (4862) 25-52-10 (доб. 1101)"
"Управление по организационной работе, молодежной политике и связям с общественными организациями"," +7 (4862) 25-52-10 (доб. 1201)"
"Управление муниципальной службы и кадров"," +7 (4862) 25-52-10 (доб. 1301)"
"Управление документационной работы и информационных технологий"," +7 (4862) 25-52-10 (доб. 1501)"
"Управление по безопасности"," +7 (4862) 25-52-10 (доб. 1601)"
"Контрольно-ревизионный отдел"," +7 (4862) 25-52-10 (доб. 1801)"
"Отдел бухгалтерского учета и отчетности"," +7 (4862) 25-52-10 (доб. 1901)"
"Управление по взаимодействию со средствами массовой информации и аналитической работе"," +7 (4862) 25-52-10 (доб. 2001)"
"Территориальное управление по Железнодорожному району администрации города Орла"," +7 (4862) 55-05-64"
"Территориальное управление по Заводскому району администрации города Орла"," +7 (4862) 71-73-17"
"Территориальное управление по Северному району администрации города Орла"," +7 (4862) 47-38-90"
"Территориальное управление по Советскому району администрации города Орла"," +7 (4862) 43-18-19"
