DOLTSNOSTN,KONTAKTI
"Парахин Юрий Николаевич, Мэр города Орла","+7 (4862) 43-33-12"
"Минкин Олег Вячеславович, первый заместитель главы администрации города Орла","+7(4862) 43-22-99"
"Заместитель главы администрации города Орла - начальник управления городского хозяйства и транспорта","+7 (4862) 43-29-95"
"Степанов Алексей Валентинович, заместитель главы администрации города Орла - начальник финансово-экономического управления","+7 (4862) 76-38-93"
"Проваленкова Ирина Валерьевна, заместитель главы администрации города Орла - руководитель аппарата администрации города Орла","+7 (4862) 76-26-37"
"Тарасов Юрий Михайлович, заместитель главы администрации города Орла - начальник территориального управления по Железнодорожному району","+7 (4862) 55-05-64"
"Седов Сергей Викторович, заместитель главы администрации города Орла - начальник территориального управления по Заводскому району","+7 (4862) 71-73-17"
"Маркин Владимир Ильич, заместитель главы администрации города Орла - начальник территориального управления по Северному району","+7 (4862) 47-38-90"
"Левковский Артём Владимирович, заместитель главы администрации города Орла - начальник территориального управления по Советскому району","+7 (4862)43-18-19"
"Управление градостроительства","+7 (4862) 76-35-97"Управление муниципального имущества и землепользования","+7 (4862) 43-27-32"
"Управление городского хозяйства и транспорта","+7 (4862) 43-29-95"
"Финансово-экономическое управление","+7 (4862) 76-38-93"
"Управление муниципальных закупок","  +7 (4862) 25-52-10 доб. 1401"
"Управление социальной поддержки населения, физической культуры и спорта","+7 (4862) 43-36-00"
"Управление образования","+7 (4862) 43-51-14"
"Управление культуры","+7 (4862) 43-49-05"
"Правовое управление","  +7 (4862) 25-52-10 доб. 1101"
"Управление по организационной работе, молодежной политике и связям с общественными организациями","  +7 (4862) 25-52-10 доб. 1201 "
"Отдел по взаимодействию со средствами массовой информации ","  +7 (4862) 25-52-10 доб. 2002"
"Управление документационной работы и информационных технологий ","  +7 (4862) 25-52-10 доб. 1501"
"Управление муниципальной службы и кадров"," +7 (4862) 25-52-10 доб. 1301"
"Управление по безопасности "," +7 (4862) 76-19-39"
