NOMER,ORGANZAYA,TELEFON,SAYT
"1","Муниципальное бюджетное общеобразовательное учреждение – лицей № 1 имени М.В. Ломоносова города Орла","76-45-99, 76-43-80","http://первый-лицей.рф "
"2","Муниципальное бюджетное общеобразовательное учреждение – средняя общеобразовательная школа № 2 г. Орла","76-02-99","http://school-2-orel.okis.ru"
"3","Муниципальное бюджетное общеобразовательное учреждение – средняя общеобразовательная школа №3 им. А.С. Пушкина г. Орла","46-68-73","http://school3-orel.3dn.ru"
"4","Муниципальное бюджетное общеобразовательное учреждение – лицей № 4 имени Героя Советского Союза Г.Б. Злотина г. Орла","55-25-05","http://orlicei4.ru"
"5","Муниципальное бюджетное общеобразовательное учреждение – средняя общеобразовательная школа № 5 г. Орла","33-07-32 ","http://shkola5orel.edusite.ru"
"6","Муниципальное бюджетное общеобразовательное учреждение – средняя общеобразовательная школа № 6 г. Орла","72-11-92, 72-19-98","http://shkola6orel.my1.ru"
"7","Муниципальное бюджетное общеобразовательное учреждение –  школа № 7 имени Н.В. Сиротинина города Орла","55-49-10","http://www.scool7-orel.edusite.ru"
"8","Муниципальное бюджетное общеобразовательное учреждение – средняя общеобразовательная школа № 10 г. Орла","47-74-95","http://www.орелшкола10.рф"
"9","Муниципальное бюджетное общеобразовательное учреждение – средняя общеобразовательная школа № 11 имени Г.М. Пясецкого г. Орла","73-59-49","http://orelschool11.ru"
"10","Муниципальное бюджетное общеобразовательное учреждение – средняя общеобразовательная школа № 12 имени Героя Советского Союза И.Н. Машкарина г. Орла","59-18-72","http://12shkola-orel.ru"
"11","Муниципальное бюджетное общеобразовательное учреждение – средняя общеобразовательная школа № 13 имени Героя Советского Союза А.П. Маресьева г. Орла","33-11-22, 33-12-91","http://www.school13orel.ru"
"12","Муниципальное бюджетное общеобразовательное учреждение – средняя общеобразовательная школа № 15 имени М.В. Гордеева г. Орла","76-16-02, 76-19-29","http://orel-school15.ru"
"13","Муниципальное бюджетное общеобразовательное учреждение – гимназия № 16 г. Орла","72-19-54","http://school16-orel.lbihost.ru "
"14","Муниципальное бюджетное общеобразовательное учреждение – средняя общеобразовательная школа № 17 с углубленным изучением французского языка имени 6-ой Орловско - Хинганской стрелковой дивизии г. Орла","72-17-31, 72-21-30","http://17.3dn.ru"
"15","Муниципальное бюджетное общеобразовательное учреждение – лицей № 18 г. Орла","33-03-01, 33-02-27","http://лицей18.рф"
"16","Муниципальное бюджетное общеобразовательное учреждение – гимназия № 19 г. Орла","41-62-52, 41-62-71","http://school19.orn.ru "
"17","Муниципальное бюджетное общеобразовательное учреждение – средняя общеобразовательная школа № 20 имени Героя Советского Союза Л.Н. Гуртьева г. Орла","33-03-40, 33-10-53","http://www.scola-20.ru"
"18","Муниципальное бюджетное общеобразовательное учреждение – лицей № 21 имени генерала А.П. Ермолова г. Орла","41-00-67, 41-07-06","http://licey21.mya5.ru"
"19","Муниципальное бюджетное общеобразовательное учреждение – лицей № 22 г. Орла","76-31-97, 76-28-80","http://moy-licey22.ucoz.ru"
"20","Муниципальное бюджетное общеобразовательное учреждение – средняя общеобразовательная школа № 23 с углубленным изучением английского языка г. Орла","75-03-38, 75-03-68","http://www.23orelschool.ru  "
"21","Муниципальное бюджетное общеобразовательное учреждение – средняя общеобразовательная школа № 24 с углублённым изучением отдельных предметов гуманитарного профиля им. И.С. Тургенева г. Орла","42-00-93, 76-27-14","http://school24orel.ucoz.ru"
"22","Муниципальное бюджетное общеобразовательное учреждение – средняя общеобразовательная школа № 25 г. Орла","74-08-07, 77-08-07","http://www.school25orel.ucoz.com"
"23","Муниципальное бюджетное общеобразовательное учреждение – средняя общеобразовательная школа № 26 г. Орла","55-49-64","http://sh26-orel.ru"
"24","Муниципальное бюджетное общеобразовательное учреждение – средняя общеобразовательная школа № 27 им. Н.С. Лескова с углубленным изучением английского языка г. Орла","30-77-27, 30-78-27","http://www.school27-orel.ru"
"25","Муниципальное бюджетное общеобразовательное учреждение – лицей № 28 города Орла имени дважды Героя Советского Союза Г.М. Паршина","77-58-10, 77-57-43","http://school28.ru"
"26","Муниципальное бюджетное общеобразовательное учреждение – средняя общеобразовательная школа № 29 имени Д.Н. Мельникова г. Орла","59-15-77, 75-11-14","http://www.school29-orel.ru"
"27","Муниципальное бюджетное общеобразовательное учреждение – средняя общеобразовательная школа № 30 г. Орла","55-38-26","http://school30orel.ucoz.ru"
"28","Муниципальное бюджетное общеобразовательное учреждение – средняя общеобразовательная школа № 31 г. Орла","42-86-74","http://orell31.narod.ru"
"29","Муниципальное бюджетное общеобразовательное учреждение – лицей № 32 имени И.М.Воробьева г. Орла","55-14-14, 55-41-67","http://лицей32орел.рф"
"30","Муниципальное бюджетное общеобразовательное учреждение – средняя общеобразовательная школа № 33 г. Орла","55-08-69, 55-35-90","http://school-33orel.ucoz.ru "
"31","Муниципальное бюджетное общеобразовательное учреждение – гимназия № 34 г. Орла","77-10-57","http://www.gimnazia34-orel.ru "
"32","Муниципальное бюджетное общеобразовательное учреждение – средняя общеобразовательная школа № 35 города Орла","54-48-35, 55-00-23","http://gorsc35.narod.ru"
"33","Муниципальное бюджетное общеобразовательное учреждение – школа № 36 имени А.С.Бакина города Орла","41-01-02, 41-01-04","http://36школа.рф"
"34","Муниципальное бюджетное общеобразовательное учреждение – средняя общеобразовательная школа № 37 имени дважды Героя Советского Союза маршала М.Е. Катукова г. Орла","33-01-32","http://www.schoolcat37.ru"
